id,name
11,"BBQ Package"
1,"Pulled Pork"
2,"Sliced Brisket"
3,"Chopped Brisket"
4,"Smoked Sausage"
6,"St.Louis-Style Ribs"
9,"1/2 Bone-in Chicken"
10,"Pig Candy"
39,"Smoked Brisket Cheddar Sausage"
12,"House Salad"
13,"Cobb Salad"
14,"Turkey Salad"
15,"Apple Salad"
21,"Pit Beans"
22,Coleslaw
23,"Mac & Cheese"
24,Cornbread*
25,"Potato Salad"
27,"Sweet Potatoes"
28,"Collard Greens"
29,"321 Sauce"
30,"Sweet BBQ Sauce"
31,"Spicy BBQ Sauce"
32,"Sour BBQ Sauce"
16,"Sweet Tea"
17,"Unsweet Tea"
18,Lemonade
20,Tortillas
33,Tongs
34,"Serving Spoon"
35,"Plates, plasticware & napkins"
36,"Wire Rack"
37,"Eco-friendly To-go Box"
